"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dramane_Danté","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Idrissa_Traoré","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Koman_Coulibaly","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Mali labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263th7"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgás"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",946018
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19242827
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/malichamp.html"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=mli/nationalleague/results.html"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1966
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Mali"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",20
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Stade_Malien"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Mali"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Malian Première Division"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Djoliba_AC"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Mali_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
