"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Csillagkép"
"http://hu.dbpedia.org/resource/Csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3b"
"http://hu.dbpedia.org/resource/Csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Csillagkép","http://dbpedia.org/ontology/wikiPageID",19675
"http://hu.dbpedia.org/resource/Csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23784212
"http://hu.dbpedia.org/resource/Csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629004534/http:/indykfi.atomki.hu/kisfiz/JARDANYB/cskepek/lista.htm"
"http://hu.dbpedia.org/resource/Csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagkép","http://dbpedia.org/ontology/abstract","Az éjszakai égbolt csillagai közti könnyebb eligazodás érdekében az emberek már több ezer évvel ezelőtt is az egymáshoz közel látszó, fényesebb csillagok csoportjait – nem kis képzelőerővel – emberi vagy isteni lények, állatok vagy tárgyak képével azonosították: ma is ez a csillagkép – latin eredetű szóval konstelláció – egyik jelentése. Minden népnek megvoltak a saját csillagképei, így a magyaroknak is, de a nagyobb kultúrnépeké is jól ismerhető. Az sem meglepő, hogy egymástól teljesen függetlenül is számos, nagyjából ugyanazon csillagcsoportból alkottak csillagképeket, más-más néven. Az európai kultúrkörben a görög mitológián alapuló csillagképrendszer honosodott meg, és a csillagászatban ez vált nemzetközivé. A csillagkép csillagai közel azonos látóirányba esnek, de tőlünk és egymástól a legkülönbözőbb távolságban lehetnek. Ez látható a jobb oldali ábrán, a Delfin csillagképpel illusztrálva. Két csillag – β és γ – a valóságban csak olyan távol van egymástól, mint a Napunk és az alfa Centauri (a hozzánk legközelebbi csillag), ezzel szemben az egymás mellett levőnek látszó η és ε csillag távolsága valójában tízszer ennyi, 40 fényév. Egyes csillagképeken belül előfordulnak önálló névvel rendelkező csoportosulások: ezeket csillagalakzatoknak, idegen szóval aszterizmusoknak nevezzük."
"http://hu.dbpedia.org/resource/Csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagkép?oldid=23784212&ns=0"
"http://hu.dbpedia.org/resource/Csillagkép","http://dbpedia.org/ontology/wikiPageLength",23099
"http://hu.dbpedia.org/resource/Csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagkép"
"http://hu.dbpedia.org/resource/Csillagképek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagkép"
"http://hu.wikipedia.org/wiki/Csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagkép"
