"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barátos"
"http://hu.dbpedia.org/resource/Barátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barátos","http://www.w3.org/2000/01/rdf-schema#label","Barátos"
"http://hu.dbpedia.org/resource/Barátos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Barátos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/wikiPageID",11961
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/wikiPageRevisionID",21815653
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/wikiPageExternalLink","http://baratosiiskola.ro/"
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/wikiPageExternalLink","http://baratos.ro/"
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/wikiPageExternalLink","http://markolaci.byethost5.com/temetok/thumbnails.php%3Falbum=2"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/kép","Baratos templom.jpg"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/magyarNév","Barátos"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/irányítószám",527050
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/magyarLakosság",564
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/románNév","Brateș"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Barátos","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/abstract","Barátos (románul Brateș, németül Mönchsdorf) falu Romániában Kovászna megyében. Orbaitelek és Páké tartozik hozzá."
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/postalCode","527050"
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Barátos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátos?oldid=21815653&ns=0"
"http://hu.dbpedia.org/resource/Barátos","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Barátos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátos"
"http://hu.dbpedia.org/resource/Diósi_András_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barátos"
