"subject","predicate","object"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/2000/01/rdf-schema#label","Street Signs"
"http://hu.dbpedia.org/resource/Street_Signs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpsqr"
"http://hu.dbpedia.org/resource/Street_Signs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Street_Signs","http://dbpedia.org/ontology/wikiPageID",875311
"http://hu.dbpedia.org/resource/Street_Signs","http://dbpedia.org/ontology/wikiPageRevisionID",22875745
"http://hu.dbpedia.org/resource/Street_Signs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,654542,00.html"
"http://hu.dbpedia.org/resource/Street_Signs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r693356"
"http://hu.dbpedia.org/resource/Street_Signs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/ozomatli-streetsigns/"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/cím","Street Signs"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozomatli"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ozomatli"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/előző","Embrace the Chaos"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/hossz","3098.0"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/jelenlegi","Street Signs"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Concord_Records"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/kislemez","Saturday Night"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/kislemez","Santiago"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/kislemez1dátum",2005
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/kislemez2dátum",2005
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Entertainment Weekly  link
* PopMatters  link"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/következő","Live at the Fillmore"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Street_Signs","http://hu.dbpedia.org/property/length","287.0"
