"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renault_R35","http://www.w3.org/2000/01/rdf-schema#label","Renault R35"
"http://hu.dbpedia.org/resource/Renault_R35","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075dsc"
"http://hu.dbpedia.org/resource/Renault_R35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_harckocsik"
"http://hu.dbpedia.org/resource/Renault_R35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckocsik_az_I–II._világháború_között"
"http://hu.dbpedia.org/resource/Renault_R35","http://dbpedia.org/ontology/wikiPageID",1089781
"http://hu.dbpedia.org/resource/Renault_R35","http://dbpedia.org/ontology/wikiPageRevisionID",23690504
"http://hu.dbpedia.org/resource/Renault_R35","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407012316/http:/wwiivehicles.com/france/tanks-light/r-35.asp"
"http://hu.dbpedia.org/resource/Renault_R35","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbof.us/data/tanks/r35/renault_r35.htm"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWWI-II"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_Királyság"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/coauthors","Sárhidai Gyula, Winkler László"
"http://hu.dbpedia.org/resource/Renault_R35","http://hu.dbpedia.org/property/date",2014
