"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szent Márton (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",413374
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23807706
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Márton_(egyértelműsítő_lap)?oldid=23807706&ns=0"
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Márton_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szent_Márton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szt._Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Márton_(egyértelműsítő_lap)"
