"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/2000/01/rdf-schema#label","Marsilio Ficino"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050gd"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1433-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://dbpedia.org/ontology/wikiPageID",121809
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://dbpedia.org/ontology/wikiPageRevisionID",22938111
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223134311/http:/www.corvina.oszk.hu/studies/pajorin2002-1-hun.htm"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotorium.hu/hu/recordings/details/6299,A_De_vita-rol"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/portal/doc/orpheus/Orpheus_Noster_2011_2.pdf"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corvina.oszk.hu/studies/pajorin2002-1-hun.htm"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/archívdátum",2014-12-23
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20141223134311/http:/www.corvina.oszk.hu/studies/pajorin2002-1-hun.htm"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szőnyi_György_Endre"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/cím","Pajorin Klára: A humanista symposionrendezvények"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/elérés",2012-12-09
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/first","Sebastiano"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/first","József"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/kép","Portrait of Marsilio Ficino at the Duomo Firence.jpg"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/last","Gentile"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/last","Huszti"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Marsilio_Ficino","http://hu.dbpedia.org/property/location","Bp."
