"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Kirkjubøur)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei","http://www.w3.org/2000/01/rdf-schema#label","Feröer középkori építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei","http://dbpedia.org/ontology/wikiPageID",525278
"http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",12636890
"http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_építmények"
"http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer középkori építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_középkori_építményei?oldid=12636890&ns=14"
