"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Dahmer"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044b5"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://dbpedia.org/ontology/wikiPageID",530931
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://dbpedia.org/ontology/wikiPageRevisionID",23789608
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529173612/http:/www.sorozatgyilkosok.hu/Dahmer/Dahmer_index.html"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001044409/http:/bbc.net.uk/crime/caseclosed/dahmer1.shtml"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104030013/http:/www.life.hu/tested-lelked/20121128-sorozatgyilkos-gyilkossag-jeffrey-dahmer-a-nekrofil-es-kannibal.html"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/név","Jeffrey Lionel Dahmer"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milwaukee"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/kezdet",1978
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/halálHelye","Portage, Wisconsin"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/álnév","Milwaukee-i kannibál"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/születésiIdő",1960
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/büntetés",957
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/halálIdeje","--11-28"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/halálOka","halálra verték"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/vége",1991
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/áldozatokSzáma",17
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://hu.dbpedia.org/property/őrizetbeVétel",1991
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://dbpedia.org/ontology/abstract","Jeffrey Lionel Dahmer (Milwaukee, Wisconsin, 1960. május 21. – , Wisconsin, 1994. november 28.) amerikai sorozatgyilkos, akit 17 férfi és fiú megölése miatt ítéltek el. Áldozatai közül legtöbb afrikai és ázsiai származású volt. Gyilkosságai során több hátborzongató és beteges dolgot is véghezvitt: nemi erőszak, kínzás, feldarabolás, nekrofilia, kannibalizmus. 1994. november 28-án Dahmert a Columbiai Büntetésvégrehajtási Intézetben egy rabtársa, Christopher Scarver vasrúddal agyonverte."
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeffrey_Dahmer?oldid=23789608&ns=0"
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://dbpedia.org/ontology/wikiPageLength",10053
"http://hu.dbpedia.org/resource/Jeffrey_Dahmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeffrey_Dahmer"
"http://hu.wikipedia.org/wiki/Jeffrey_Dahmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeffrey_Dahmer"
