"subject","predicate","object"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://www.w3.org/2000/01/rdf-schema#label","22-es busz (Ózd)"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageID",996467
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageRevisionID",21765007
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/attachments/article/137/ozd20180301/ozd_22.pdf"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózd_tömegközlekedése"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/előző",21
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/járműtelep","Zrínyi utcai telephely"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/következő",26
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/megállószám(12)_",12
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/menetidő(12)_",16
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/település","Ózd"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/viszonylatnév",22
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.3
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/végállomás","Ruhagyár"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",14
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő2(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/22-es_busz_(Ózd)","http://dbpedia.org/ontology/abstract","Az ózdi 22-es jelzésű autóbusz egy helyi járat, ami a Ruhagyár és az Autóbusz-állomás között közlekedik tanítási munkanapokon, egy irányban. A viszonylatot a Volánbusz üzemelteti."
