"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladin","http://www.w3.org/2000/01/rdf-schema#label","Aladin"
"http://hu.dbpedia.org/resource/Aladin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Aladin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aladin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aladin","http://dbpedia.org/ontology/wikiPageID",18350
"http://hu.dbpedia.org/resource/Aladin","http://dbpedia.org/ontology/wikiPageRevisionID",23557599
"http://hu.dbpedia.org/resource/Aladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Aladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aladin","http://dbpedia.org/ontology/abstract","Az Aladin német származású férfinév, jelentése öregecske, kis öreg."
"http://hu.dbpedia.org/resource/Aladin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aladin?oldid=23557599&ns=0"
"http://hu.dbpedia.org/resource/Aladin","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Aladin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aladin"
"http://hu.wikipedia.org/wiki/Aladin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aladin"
