"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Iron_Duke_(1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Royal_Oak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Orion_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Brit csatahajók az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729459
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23132330
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Brit csatahajók az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_csatahajók_az_első_világháborúban?oldid=23132330&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dreadnought-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban"
