"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://www.w3.org/2000/01/rdf-schema#label","Retroflex közelítőhang"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lh0q"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mássalhangzók"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://dbpedia.org/ontology/wikiPageID",737405
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://dbpedia.org/ontology/wikiPageRevisionID",19853567
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orális"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Centrális"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöngés"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA_infobox"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pulmonikus"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közelítőhang"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Retroflex"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/hang","Retroflex approximant.ogg"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/képméret",15
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/ipaJel",635
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/ipaKép","Xsampa-rslash'.png"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/ipaKód",152
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/kirshenbaum","r."
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://hu.dbpedia.org/property/xsampa","r\`"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://dbpedia.org/ontology/abstract","A retroflex közelítőhang (vagy retroflex approximáns) egyes beszélt nyelvekben használt mássalhangzó. A nemzetközi fonetikai ábécé (IPA) e hangot a ɻ jellel jelöli, X-SAMPA-jele pedig r\`. Az IPA-jelet egy megfordított kis r betű alkotja, amelynek jobb alsó végéből egy jobbra mutató kampó ágazik ki."
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retroflex_közelítőhang?oldid=19853567&ns=0"
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Retroflex_közelítőhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retroflex_közelítőhang"
"http://hu.wikipedia.org/wiki/Retroflex_közelítőhang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retroflex_közelítőhang"
