"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://www.w3.org/2000/01/rdf-schema#label","Új-kaledóniai óriásgekkó"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_állatvilága"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://dbpedia.org/ontology/wikiPageID",768538
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://dbpedia.org/ontology/wikiPageRevisionID",22850524
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2012/f/z03404p052f.pdf"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/author","Rod Morris"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/coauthors","Alison Ballance"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/location","New Zealand"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/name","Új-kaledóniai óriásgekkó"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/publisher","David Bateman Limited"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/title","Island Magic: Wildlife of the South Seas"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikicommonscat","Rhacodactylus leachianus"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/wikispecies","Rhacodactylus leachianus"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/binomial","Rhacodactylus leachianus"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Georges_Cuvier"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1829"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/genus","Rhacodactylus"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kettősujjú_gekkók"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://dbpedia.org/ontology/abstract","Az új-kaledóniai óriásgekkó vagy Leach óriásgekkója (Rhacodactylus leachianus) a hüllők (Reptilia) osztályában a gyíkok (Sauria) alrendjébe, és a gekkófélék (Gekkonidae) családjába tartozó faj. Elsőnek Georges Cuvier fedezte fel 1829-ben. Testhossza a 360 millimétert is meghaladhatja, ezzel a világ legnagyobb ma is élő gekkófaja. Az egyik példája. Három elismert alfaja van; a R. l. aubrianus, a R. l. henkeli, és a R. l. leachianus."
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-kaledóniai_óriásgekkó?oldid=22850524&ns=0"
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://dbpedia.org/ontology/wikiPageLength",4414
"http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-kaledóniai_óriásgekkó"
"http://hu.dbpedia.org/resource/Új-kaledón_óriásgekkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó"
"http://hu.wikipedia.org/wiki/Új-kaledóniai_óriásgekkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-kaledóniai_óriásgekkó"
