"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Herbertia (növénynemzetség)"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zh7m"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nősziromfélék"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1186175
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",22037186
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=115152"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pacificbulbsociety.org/pbswiki/index.php/Herbertia"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=321197"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bonap.net/MapGallery/County/Herbertia%20lahue.png"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/name","Herbertia"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Herbertia lahue"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Herbertia"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Herbertia"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Herbertia"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Sweet"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/typeSpecies","Herbertia pulchella"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A Herbertia a nősziromfélék családjába tartozó növénynemzetség."
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbertia_(növénynemzetség)?oldid=22037186&ns=0"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",3297
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbertia_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Herbertia_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)"
