"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/2000/01/rdf-schema#label","Amélie Nothomb"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052ykm"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_költők,_írók"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://dbpedia.org/ontology/wikiPageID",225243
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://dbpedia.org/ontology/wikiPageRevisionID",22882736
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://xmlns.com/foaf/0.1/name","Amélie Nothomb"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
