"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/2000/01/rdf-schema#label","Szabó Alpár"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/wikiPageID",1528874
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/wikiPageRevisionID",21208442
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapos.hu/hirek/sport/2012-05-31/szabo_alpar_belgiumban_folytatja.html%7C"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcsvolley.eu/category/szabo-alpar/%7C"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcsvolley.eu/category/szabo-alpar/"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyball-movies.net/alpar-szabo-p578%7C"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyball-movies.net/alpar-szabo-p578/indoor_tournaments%7C"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/wikiPageExternalLink","https://hunvolley.hu/%3Fp=4442%7C"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/név","Szabó Alpár"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://hu.dbpedia.org/property/url","http://rcsvolley.eu/category/szabo-alpar/"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/abstract","Szabó Alpár (1990. július 26.–) magyar röplabdajátékos, a magyar férfi röplabda-válogatott és a német játékosa."
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Alpár?oldid=21208442&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Szabó_Alpár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Alpár"
"http://hu.wikipedia.org/wiki/Szabó_Alpár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Alpár"
