"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Selva_di_Val_Gardena"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/2000/01/rdf-schema#label","Selva di Val Gardena"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9jx1"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://dbpedia.org/ontology/wikiPageID",1243910
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://dbpedia.org/ontology/wikiPageRevisionID",18789889
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://xmlns.com/foaf/0.1/name","Selva di Val Gardena"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/név","Selva di Val Gardena"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/helyiNév","Wolkenstein in Gröden, Sëlva"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://dbpedia.org/ontology/abstract","Selva di Val Gardena, németül: Wolkenstein in Gröden, ladin nyelven Sëlva település Olaszországban, Dél-Tirolban. Lakosainak száma 2621 fő (2018. január 1.). +/- Selva di Val Gardena Badia, Campitello di Fassa, Canazei, Corvara in Badia, San Martino in Badia és Santa Cristina Valgardena községekkel határos."
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selva_di_Val_Gardena?oldid=18789889&ns=0"
"http://hu.dbpedia.org/resource/Selva_di_Val_Gardena","http://dbpedia.org/ontology/wikiPageLength",1486
