"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiadatás_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Kiadatás (jog)"
"http://hu.dbpedia.org/resource/Kiadatás_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kiadatás_(jog)","http://dbpedia.org/ontology/wikiPageID",1591885
"http://hu.dbpedia.org/resource/Kiadatás_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",21990100
"http://hu.dbpedia.org/resource/Kiadatás_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiadatás_(jog)","http://dbpedia.org/ontology/abstract","A kiadatás a egyik formája. Az alkotmányjog, a nemzetközi jog és a büntetőjog területét egyaránt érintő jogintézmény. A kiadatásnak az a lényege, hogy az egyik állam kéri arra a másikat, hogy konkrét személyt bűncselekmény elkövetése miatti eljárás lefolytatása érdekében számára bocsásson rendelkezésre, ""adjon ki""."
"http://hu.dbpedia.org/resource/Kiadatás_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiadatás_(jog)?oldid=21990100&ns=0"
"http://hu.dbpedia.org/resource/Kiadatás_(jog)","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Kiadatás_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiadatás_(jog)"
"http://hu.wikipedia.org/wiki/Kiadatás_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiadatás_(jog)"
