"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalakoppány","http://www.w3.org/2000/01/rdf-schema#label","Zalakoppány"
"http://hu.dbpedia.org/resource/Zalakoppány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xx7"
"http://hu.dbpedia.org/resource/Zalakoppány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Zalakoppány","http://dbpedia.org/ontology/wikiPageID",89611
"http://hu.dbpedia.org/resource/Zalakoppány","http://dbpedia.org/ontology/wikiPageRevisionID",23827111
"http://hu.dbpedia.org/resource/Zalakoppány","http://dbpedia.org/ontology/wikiPageExternalLink","https://zalaszentgrot.hu/dokumentumok/onkormanyzat/341/201452/8115.pdf"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/kép","Zalakopp%C3%A1ny_viewed_from_the_Megyeri_road.jpg"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/név","Zalakoppány"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zalaszentgrót"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/terület",1
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/weboldal","zalakoppany.hu"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/irányítószám",8785
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/távolságAKözponttól",7
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",136
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/korábbiRangja","falu"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/népesség","fő"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/népességForrás","https://zalaszentgrot.hu/dokumentumok/onkormanyzat/341/201452/8115.pdf"
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Zalakoppány","http://hu.dbpedia.org/property/városhozCsatolásÉve",1984
"http://hu.dbpedia.org/resource/Zalakoppány","http://dbpedia.org/ontology/abstract","Zalakoppány Zalaszentgrót városrésze, 1984-ig önálló falu."
"http://hu.dbpedia.org/resource/Zalakoppány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalakoppány?oldid=23827111&ns=0"
"http://hu.dbpedia.org/resource/Zalakoppány","http://dbpedia.org/ontology/wikiPageLength",8272
"http://hu.dbpedia.org/resource/Zalakoppány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalakoppány"
"http://hu.wikipedia.org/wiki/Zalakoppány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalakoppány"
