"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Hnumhotep (vezír)"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://dbpedia.org/ontology/wikiPageID",1548493
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",23127420
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://dbpedia.org/ontology/abstract","Hnumhotep (ḫnmw-ḥtp, „Hnum elégedett”) ókori egyiptomi vezír volt a XII. dinasztia idején, III. Szenuszert uralkodása alatt. Apja II. Hnumhotep, Ma-hedzs nomosz kormányzója, polgármestere, aki Beni Hasszán-i sziklasírjából, a BH3-as sírból ismert. Hnumhotep vezírt III. Hnumhotep néven is ismerik. Apja, II. Hnumhotep sírjában említik, „a király egyetlen barátja” címet viseli, egy jelenetben egy csapat ázsiait fogad. Fiatalon, még II. Szenuszert uralkodása alatt került a királyi udvarba; a király megbízásából járt a Vörös-tengernél és Bübloszban is. III. Szenuszert uralkodása alatt nevezték ki fő , majd vezírré. Hnumhotep vezír apja sírjának feliratai mellett ismert saját dahsúri masztabasírjából, valamint egy, a Vörös-tengernél talált sztéléről, amely II. Szenuszert első évében készült, ezen expedícióvezetőként és az isten pecsétőreként említik, és beszámol arról, hogy emlékművet emelt „az istenek földjén”. Dahsúri sírja a III. Szenuszert piramisához tartozó nekropoliszban található. Elsőként tárta fel 1894 körül; az itt talált maradványokból úgy ítélte meg, Hnumhotep a hatvanas évei elején járt halálakor. A masztaba tömör vályogtéglaépület, belső helyiségek nélkül, külső mészkőborítással. Külsejét palotahomlokzat díszíti és rossz állapotú életrajzi maradványai láthatóak rajta. A 2001-ben vezetésével folytatott újabb ásatások során további töredékekre találtak ebből az életrajzból, és ezek segítségével további részletekre derítettek fényt a vezír életéből. A feliratok többek közt beszámolnak a bübloszi és az (Büblosztól kb. 50 km-re északra fekvő város) expedícióról is. A sír területe kb. 40 m², ami viszonylag kicsinek számít a környező vezírsírok nagyjából 150 m²-es alapterülete mellett; ez, valamint a sírban említett címei arra utalnak, hogy Hnumhotep pályája elején járt még, amikor megrendelte a sír építését, és csak élete vége felé lett vezír, amikor már nem volt ideje újonnan elért magas rangjának megfelelő sírt építeni. A masztaba előtt obeliszk áll, melynek minden oldalán legalább hat oszlop szöveg olvasható."
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hnumhotep_(vezír)?oldid=23127420&ns=0"
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Hnumhotep_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hnumhotep_(vezír)"
"http://hu.wikipedia.org/wiki/Hnumhotep_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hnumhotep_(vezír)"
"http://hu.dbpedia.org/resource/III._Hnumhotep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hnumhotep_(vezír)"
