"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esőbot","http://www.w3.org/2000/01/rdf-schema#label","Esőbot"
"http://hu.dbpedia.org/resource/Esőbot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l15k0"
"http://hu.dbpedia.org/resource/Esőbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Esőbot","http://dbpedia.org/ontology/wikiPageID",127188
"http://hu.dbpedia.org/resource/Esőbot","http://dbpedia.org/ontology/wikiPageRevisionID",20550757
"http://hu.dbpedia.org/resource/Esőbot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploratorium.edu/frogs/rain_stick/index.html"
"http://hu.dbpedia.org/resource/Esőbot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enchantedlearning.com/crafts/music/rainstick/"
"http://hu.dbpedia.org/resource/Esőbot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esőbot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Esőbot","http://dbpedia.org/ontology/abstract","Az esőbot egy feltehetőleg dél-amerikai eredetű idiofon hangszer. A cső hosszú, üreges, és apróságokkal (gyöngy, bab, kavicsok) van töltve. A belsejében spirálisan, csigalépcsőszerűen pálcikák vannak elhelyezve. Ha a botot fejtetőre állítjuk, a gyöngyök lassan lecsorognak a cső aljára, de közben meg-megpattanak a pálcikákon, ezzel előidézve a zivatarra emlékeztető neszeket. Az esőbot egy olyan eszköz, ami vagy atmoszférát teremtő hangot ad, vagy rázóhangszerként használható."
"http://hu.dbpedia.org/resource/Esőbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esőbot?oldid=20550757&ns=0"
"http://hu.dbpedia.org/resource/Esőbot","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Esőbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esőbot"
"http://hu.wikipedia.org/wiki/Esőbot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esőbot"
