"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://www.w3.org/2000/01/rdf-schema#label","Kovácsfalva"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glddy"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/wikiPageID",47134
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23569013
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-422147&pos_y=-1243120&size=full&lang=sk&sipka=1&name=Kov%E1%E8ov%E1%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kovacova/kovacova.html"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=465&pl=obcesk"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kovacova.sk/"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://xmlns.com/foaf/0.1/name","Kovácsfalva"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/név","Kovácsfalva"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/terület",7.15
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/weboldal","www.kovacova.sk"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/alapításÉve",1254
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/helyiNév","Kováčová"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/irányítószám",96237
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/népsűrűség",213
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/polgármester","Ján Izrael"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",306
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/népesség",1461
"http://hu.dbpedia.org/resource/Kovácsfalva","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/abstract","Kovácsfalva (szlovákul: Kováčová) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban.2011-ben 1522 lakosából 1357 szlovák volt."
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/postalCode","962 37"
"http://hu.dbpedia.org/resource/Kovácsfalva","http://dbpedia.org/ontology/status","község"
