"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Anna Henrietta francia királyi hercegnő"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d5kk"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versailles-iak"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",692787
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22456652
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p8714.htm%23i87134"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madamedepompadour.com/_eng_pomp/galleria/entour/entour1.htm"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/F/per_page.php%3Fid=385071"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anna_Henrietta_francia_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
