"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://www.w3.org/2000/01/rdf-schema#label","Hüvelytornác"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2ml3"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://dbpedia.org/ontology/wikiPageID",391604
"http://hu.dbpedia.org/resource/Hüvelytornác","http://dbpedia.org/ontology/wikiPageRevisionID",22799881
"http://hu.dbpedia.org/resource/Hüvelytornác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914050823/http:/drimmun.com/anatomiai-ismeretek/noi-szaporito-szervek.html"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-clitoris.com/"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/107/"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemi_szervek"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://dbpedia.org/ontology/abstract","A hüvelytornác (vestibulum vaginae) a női nemi szervek része. A kis szeméremajkak között nyíló és a nyílása között helyezkedik el, mint a hüvely előtere, vagy tornáca – innen az elnevezés. Erre a részre nyílnak a Bartholin-mirigyek kivezető csatornái, melyek szexuális izgalom hatására a pénisz hüvelybe való hatoláshoz biztosítják a síkosságot, valamint a női magömlés forrásaként ismert (a G-ponttal összeköttetésben működő) (női prosztata) kivezető csatornái, előbbiek a gát felőli, míg a kisebb méretű mirigyekhez tartozó utóbbiak a csikló felőli oldalán találhatóak."
"http://hu.dbpedia.org/resource/Hüvelytornác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüvelytornác?oldid=22799881&ns=0"
"http://hu.dbpedia.org/resource/Hüvelytornác","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Hüvelytornác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüvelytornác"
"http://hu.wikipedia.org/wiki/Hüvelytornác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüvelytornác"
