"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://www.w3.org/2000/01/rdf-schema#label","Ghaith Rashad Pharaon"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bejrút"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://dbpedia.org/ontology/wikiPageID",1420617
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://dbpedia.org/ontology/wikiPageRevisionID",21761623
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/hazonkivul/vilagszerte-korozik-megis-szabadon-jart-kelt-magyarorszagon"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2016/11/24/orbanek-amerikai-csapdaba-setalhattak-bele-amikor-beengedtek-pharaont-magyarorszagra"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/cím","Orbánék amerikai csapdába sétálhattak bele, amikor beengedték Pharaont Magyarországra"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/cím","A drogbárók bankára"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/cím","Világszerte körözik, mégis szabadon járt-kelt Magyarországon"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/dátum",2016-11-16
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/dátum",2016-11-24
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/isbn",9786155631368
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/kiadó",444
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/kiadó","Twister Media Kft."
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Szlukovényi_Katalin"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Házon_Kívül"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/név","Ghaith Rashad Pharaon"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/oldal",384
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/szerző","Sarkadi Zsolt"
"http://hu.dbpedia.org/resource/Ghaith_Rashad_Pharaon","http://hu.dbpedia.org/property/szerző","Robert Mazur"
