"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium","http://www.w3.org/2000/01/rdf-schema#label","Kálium"
"http://hu.dbpedia.org/resource/Kálium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7j4"
"http://hu.dbpedia.org/resource/Kálium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkálifémek"
"http://hu.dbpedia.org/resource/Kálium","http://dbpedia.org/ontology/wikiPageID",31980
"http://hu.dbpedia.org/resource/Kálium","http://dbpedia.org/ontology/wikiPageRevisionID",22510913
"http://hu.dbpedia.org/resource/Kálium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FK"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkálifémek"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kálium/Táblázat"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ass","Fordította Hársing Lászlóné"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ass","Fordította Dr. Bíró György"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ass","Fordította Ungvárai János és Ungvárainé dr. Nagy Zsuzsanna"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ass","Főszerkesztő: Beck Mihály és Peschka Vilmos"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ass","Főszerkesztő: Dr. Hollán Zsuzsa"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/ass","Szerkesztette: Rodler Imre"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/aut","Erdey-Grúz Tibor"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/aut","Knoll József"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/aut","Hans Breuer"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/aut","Roger Corder"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/isbn",9789632930183
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/isbn",9630552795
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/isbn",9632260090
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/isbn",9632429001
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/isbn",9632400216
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/pag",3
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/pag",1
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/pag",88
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/pag",215
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/pag",464
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/pag",188
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/pag",179
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/pag",201
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/red","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/red","Athenaeum Kiadó"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/red","Athenaeum 2000 Kiadó Kft."
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/red","Medicina Könyvkiadó Rt."
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/red","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/red","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/tit","Atlasz – Kémia"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/tit","Tápanyag-beviteli referencia-értékek"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/tit","Tápanyagtáblázat"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/tit","Vegyszerismeret"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/tit","Bordiéta"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/tit","Kis kémiai szótár"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/tit","Orvosi lexikon"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/tit","Akadémiai kislexikon"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/tit","Gyógyszertan"
"http://hu.dbpedia.org/resource/Kálium","http://hu.dbpedia.org/property/év",1982
