"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2003-as futsal-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6m_dn"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",764593
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22498130
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70576/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1596/match=70926/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70566/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70567/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/intro.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70565/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70570/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70571/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70568/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70569/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70574/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70575/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70572/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1595/match=70573/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1596/match=70927/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/futsal/history/season=2003/round=1598/match=70928/report=lu.html"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2003-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
