"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_dán_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_spanyol_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_francia_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_japán_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_olasz_nyelvű_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint","http://www.w3.org/2000/01/rdf-schema#label","A Netflix saját gyártású műsorai nyelvek szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint","http://dbpedia.org/ontology/wikiPageID",1703643
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22623539
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","A Netflix saját gyártású műsorai nyelvek szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Netflix_saját_gyártású_műsorai_nyelvek_szerint?oldid=22623539&ns=14"
