"subject","predicate","object"
"http://hu.dbpedia.org/resource/4iG_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/ANY_Biztonsági_Nyomda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Sablon:BUX","http://dbpedia.org/ontology/wikiPageID",337458
"http://hu.dbpedia.org/resource/Sablon:BUX","http://dbpedia.org/ontology/wikiPageRevisionID",23196813
"http://hu.dbpedia.org/resource/Sablon:BUX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:BUX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:BUX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:BUX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:BUX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BUX?oldid=23196813&ns=10"
"http://hu.dbpedia.org/resource/BUX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/FHB_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Graphisoft_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/MOL_Magyar_Olaj-_és_Gázipari_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Magyar_Telekom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/OTP_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Opus_Global_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Richter_Gedeon_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Rába_Járműipari_Holding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Synergon_Informatika_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Waberer’s_International_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/Észak-magyarországi_Áramszolgáltató_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
