"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Bakody József (orvos)"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/deathDate",1791-11-02
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_homeopátiás_orvosok"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/wikiPageID",71811
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23559056
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/00638.htm"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ub-goobi-pr2.ub.uni-greifswald.de/viewer/image/PPN733918220/1/LOG_0000/;jsessionid=A6C1D99F0A2C4AEC787F78310D3F4F12"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/kulonsz/k001/rak.html"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104010745/http:/nevpont.hu/content/publikacio/Bakodi_Jozsef.html"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104034122/http:/mmel.nansoft.hu/%3Fo=szc&c=18%23C18"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/név","Bakody József"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/születésiDátum",1791
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/születésiHely","Mosony"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/halálDátuma","--11-02"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/abstract","Bakody József, névváltozat: Bakodi (Mosony, 1791. február 21. – Pest, 1845. november 2.) magyar orvos, Bakody Tivadar orvos édesapja, Bakody Árpád nagyapja."
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakody_József_(orvos)?oldid=23559056&ns=0"
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://dbpedia.org/ontology/wikiPageLength",3918
"http://hu.dbpedia.org/resource/Bakody_József_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakody_József_(orvos)"
"http://hu.wikipedia.org/wiki/Bakody_József_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakody_József_(orvos)"
