"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Lavezzola"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://dbpedia.org/ontology/wikiPageID",1213072
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://dbpedia.org/ontology/wikiPageRevisionID",22148656
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://dbpedia.org/ontology/abstract","Stazione di Lavezzola vasútállomás Olaszországban, Conselice település Lavezzola részén."
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Lavezzola?oldid=22148656&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Stazione_di_Lavezzola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Lavezzola"
"http://hu.wikipedia.org/wiki/Stazione_di_Lavezzola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Lavezzola"
