"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanakajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tanakajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tanakajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tanakajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanakajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tanakajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tanakajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tanakajd","http://www.w3.org/2000/01/rdf-schema#label","Tanakajd"
"http://hu.dbpedia.org/resource/Tanakajd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfqt"
"http://hu.dbpedia.org/resource/Tanakajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyöngyös-sík_települései"
"http://hu.dbpedia.org/resource/Tanakajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Tanakajd","http://dbpedia.org/ontology/wikiPageID",30859
"http://hu.dbpedia.org/resource/Tanakajd","http://dbpedia.org/ontology/wikiPageRevisionID",23824297
"http://hu.dbpedia.org/resource/Tanakajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=18&tid=16212"
"http://hu.dbpedia.org/resource/Tanakajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanakajd.hu"
"http://hu.dbpedia.org/resource/Tanakajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
