"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/2000/01/rdf-schema#label","Parícutin"
"http://hu.dbpedia.org/resource/Parícutin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_625"
"http://hu.dbpedia.org/resource/Parícutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_földrajza"
"http://hu.dbpedia.org/resource/Parícutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vulkánjai"
"http://hu.dbpedia.org/resource/Parícutin","http://dbpedia.org/ontology/wikiPageID",461404
"http://hu.dbpedia.org/resource/Parícutin","http://dbpedia.org/ontology/wikiPageRevisionID",21151832
"http://hu.dbpedia.org/resource/Parícutin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113213736/http:/www.bebte.hu/vulkanok/paricutin.htm"
"http://hu.dbpedia.org/resource/Parícutin","http://xmlns.com/foaf/0.1/name","Paricutín"
"http://hu.dbpedia.org/resource/Parícutin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Michoacán"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/kép","Paricutín_volcano.jpg"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/képaláírás","A Paricutín vulkán"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/magasság",2774
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/név","Paricutín"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Parícutin","http://hu.dbpedia.org/property/szélességiFok",19
