"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beneventói_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://www.w3.org/2000/01/rdf-schema#label","Guelfek és ghibellinek"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9yn"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://dbpedia.org/ontology/wikiPageID",366491
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://dbpedia.org/ontology/wikiPageRevisionID",21823404
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.san-miniato.com/guelphs.htm"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/guelfek.html"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/ghibellinek.html"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://dbpedia.org/ontology/abstract","A guelf itáliai politikai párt a 12–14. században. Tagjai a pápák és a német-római császárok között folyt harcokban (invesztitúraharc) a pápákat támogatták a császárpárti ghibellinekkel szemben."
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guelfek_és_ghibellinek?oldid=21823404&ns=0"
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guelfek_és_ghibellinek"
"http://hu.dbpedia.org/resource/Ghibellin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek"
"http://hu.dbpedia.org/resource/Ghibellinek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek"
"http://hu.dbpedia.org/resource/Guelf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek"
"http://hu.dbpedia.org/resource/Guelfek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek"
"http://hu.wikipedia.org/wiki/Guelfek_és_ghibellinek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guelfek_és_ghibellinek"
