"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://www.w3.org/2000/01/rdf-schema#label","Qué hiciste"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://dbpedia.org/ontology/wikiPageID",698184
"http://hu.dbpedia.org/resource/Qué_hiciste","http://dbpedia.org/ontology/wikiPageRevisionID",21741072
"http://hu.dbpedia.org/resource/Qué_hiciste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324000737/http:/www.lightmedia.hu/hirlevel/sonybmg/jenniferlopez/archivum/jenniferlopez070404.htm"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jennifer_Lopez"
