"subject","predicate","object"
"http://hu.dbpedia.org/resource/3D_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/3D_Baseball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/@field","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/@field","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2000","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2000","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2001","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2001","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2002","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2002","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2003","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2003","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2004","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2004","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2005","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2005","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_99","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_99","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/BMX_XXX","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Champion_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Champion_Baseball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Championship_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Championship_Baseball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Championship_Manager_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Cyber_Stadium_Series:_Base_Wars","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Cyber_Stadium_Series:_Base_Wars","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2009","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2009","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2016","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2016","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_3","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_3","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Basic-ban_2001","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Basic-ban_2001","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2018","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2018","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’95","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’95","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’97_kaimaku-ban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’97_kaimaku-ban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’98_kaimaku-ban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’98_kaimaku-ban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/ESPN_Baseball_Tonight","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/ESPN_Baseball_Tonight","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/FIFA_16","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/FIFA_17","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/FIFA_17","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Football_Manager_2013","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Football_Manager_2013","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Gekitó!!_Stadium","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Gekitó!!_Stadium","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Grand_Slam_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Grand_Slam_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/HardBall!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/HardBall!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/HardBall_4","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/HardBall_4","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
