"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://www.w3.org/2000/01/rdf-schema#label","Zólyomi András"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vízilabdázói"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://dbpedia.org/ontology/wikiPageID",1704622
"http://hu.dbpedia.org/resource/Zólyomi_András","http://dbpedia.org/ontology/wikiPageRevisionID",22637772
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/halálozásiDátum",1992
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/név","Zólyomi András"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/klub","MUE"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/klub","Rari Nantes Napoli"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségCsapat","Rari Nantes Camogli, edző"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségCsapat","Olaszország, szövetségi kapitány"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségCsapat","Club Natación Barcelona, edző"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségCsapat","Rari Nantes Napoli, játékos-edző"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségCsapat","Spanyolország, szövetségi kapitány"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségCsapat","Canottieri Olona, edző"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségÉve",1956
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségÉve",1966
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségÉve",""
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségÉve",1934
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségÉve",1939
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségÉve",1948
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/edzőségÉve",1946
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Tossa_de_Mar"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://dbpedia.org/ontology/abstract","Zólyomi András (spanyolul: Andrés Zolyomy, Budapest, 1913. június 14. – Tossa de Mar, 1992. július 5.) vízilabdázó, olimpiai bajnok vízilabdaedző, 1948 és 1972 között hét olimpián irányította az olasz és a spanyol férfi vízilabda-válogatottakat. 2010 óta az International Swimming Hall of Fame, vagyis a Hírességek Csarnokának tagja."
"http://hu.dbpedia.org/resource/Zólyomi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyomi_András?oldid=22637772&ns=0"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://dbpedia.org/ontology/wikiPageLength",5896
"http://hu.dbpedia.org/resource/Zólyomi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyomi_András"
"http://hu.wikipedia.org/wiki/Zólyomi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyomi_András"
