"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Congregation_(Foo_Fighters-dal)","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Something_from_Nothing","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Something_from_Nothing","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Songs_From_the_Laundry_Room","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/2000/01/rdf-schema#label","Sonic Highways"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lgqjh"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageID",1125556
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageRevisionID",23862471
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/foo-fighters/15775"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,20869544,00.html"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/review/foo-fighters-aim-moon-come-bit-short-sonic-highway-211378"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/music/2014/nov/09/foo-fighters-sonic-highways-review-familiar-full-throttle-pop-rock"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/foo-fighters-sonic-highways-20141111"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foofighters.com/"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagotribune.com/entertainment/music/kot/sc-music-foo-fighters-20141107-column.html"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://consequenceofsound.net/2014/11/album-review-foo-fighters-sonic-highways/"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/19864-foo-fighters-sonic-highways/"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/sonic-highways-mw0002720414"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
