"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Simsay Ildikó"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://dbpedia.org/ontology/wikiPageID",1425076
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",20355146
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolnaart.hu/simsay/"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/simsay-ildiko-3388"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://dbpedia.org/ontology/abstract","Simsay Ildikó (Budapest, 1942. október 19. – Budapest, 1997. április 28.) festőművész, grafikus."
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simsay_Ildikó?oldid=20355146&ns=0"
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://dbpedia.org/ontology/wikiPageLength",3707
"http://hu.dbpedia.org/resource/Simsay_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simsay_Ildikó"
"http://hu.dbpedia.org/resource/Szily_Géza","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Simsay_Ildikó"
"http://hu.dbpedia.org/resource/Szily_Géza","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Simsay_Ildikó"
"http://hu.wikipedia.org/wiki/Simsay_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simsay_Ildikó"
