"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Georg Cantor"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036ks"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halleiak_(Saale)"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageID",12353
"http://hu.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageRevisionID",23540161
"http://hu.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=-cpFeTPJXDIC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/szamossag-hilbert-hotel-georg-cantor-megszamlalhatoan-vegtelen-kontinuum-cantor-tetel-kardinalis-szam-kontinuum-hipotezis/"
"http://hu.dbpedia.org/resource/Georg_Cantor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sofia.nmsu.edu/~history/book/cantor.pdf"
