"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Szabadka–Baja-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasútvonalai"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egykori_vasútvonalai"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://dbpedia.org/ontology/wikiPageID",619211
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23858927
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=967"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Szabadka vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Szabadka–Baja-vasútvonal.png"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/deKbs",166
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/länge",58
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://hu.dbpedia.org/property/textFoto","Szabadka vasútállomása"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://dbpedia.org/ontology/abstract","Az egykori Szabadka–Baja-vasútvonal a Bácska északnyugati részén húzódott, az utolsó menetrendi száma 166 volt."
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadka–Baja-vasútvonal?oldid=23858927&ns=0"
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6065
"http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadka–Baja-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadka-Baja-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal"
"http://hu.wikipedia.org/wiki/Szabadka–Baja-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadka–Baja-vasútvonal"
