"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Béldi Mihály"
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://dbpedia.org/ontology/wikiPageID",80489
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20649704
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://dbpedia.org/ontology/abstract","Béldi Mihály, uzoni (?, 1707 – ?, 1804) magyar költő, ajtónálló. Az uzoni nemes és gróf Béldi család tagja."
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béldi_Mihály?oldid=20649704&ns=0"
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Béldi_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béldi_Mihály"
"http://hu.wikipedia.org/wiki/Béldi_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béldi_Mihály"
