"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rácz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rácz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rácz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rácz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rácz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rácz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rácz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rácz-ház","http://www.w3.org/2000/01/rdf-schema#label","Rácz-ház"
"http://hu.dbpedia.org/resource/Rácz-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Rácz-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Rácz-ház","http://dbpedia.org/ontology/wikiPageID",843916
"http://hu.dbpedia.org/resource/Rácz-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22801568
"http://hu.dbpedia.org/resource/Rácz-ház","http://xmlns.com/foaf/0.1/name","Rácz-ház"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosKincs"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz2000"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SasMesélő"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/kép","Kolozsvar Racz haz.jpg"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/név","Rácz-ház"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Rácz-ház","http://hu.dbpedia.org/property/építésÉve",1522
"http://hu.dbpedia.org/resource/Rácz-ház","http://dbpedia.org/ontology/abstract","A Rácz-ház a kolozsvári Fő tér (19. szám) északi oldalának egyik műemlék épülete. A romániai műemlékek jegyzékében CJ-II-m-B-07487 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Rácz-ház","http://dbpedia.org/ontology/address","Kolozsvár"
"http://hu.dbpedia.org/resource/Rácz-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Rácz-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Rácz-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rácz-ház?oldid=22801568&ns=0"
"http://hu.dbpedia.org/resource/Rácz-ház","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Rácz-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rácz-ház"
"http://hu.wikipedia.org/wiki/Rácz-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rácz-ház"
