"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://www.w3.org/2000/01/rdf-schema#label","Lenkei Erzsi"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://dbpedia.org/ontology/wikiPageID",1490595
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23665295
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0131.pdf"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1907-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://dbpedia.org/ontology/abstract","Lenkei Erzsi, született Schönwald Erzsébet (Alsódabas, 1886. augusztus 5. – 1936 után) színésznő."
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenkei_Erzsi?oldid=23665295&ns=0"
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://dbpedia.org/ontology/wikiPageLength",2409
"http://hu.dbpedia.org/resource/Lenkei_Erzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenkei_Erzsi"
"http://hu.wikipedia.org/wiki/Lenkei_Erzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenkei_Erzsi"
