"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyustyaiak"
"http://hu.dbpedia.org/resource/Hörk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyustyaiak"
"http://hu.dbpedia.org/resource/Igor_Chamula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyustyaiak"
"http://hu.dbpedia.org/resource/Kategória:Nyustyaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyustyaiak","http://www.w3.org/2000/01/rdf-schema#label","Nyustyaiak"
"http://hu.dbpedia.org/resource/Kategória:Nyustyaiak","http://dbpedia.org/ontology/wikiPageID",1409601
"http://hu.dbpedia.org/resource/Kategória:Nyustyaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444512
"http://hu.dbpedia.org/resource/Kategória:Nyustyaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Nyustyaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nyustyaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nyustyaiak"
"http://hu.dbpedia.org/resource/Kategória:Nyustyaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyustyaiak?oldid=19444512&ns=14"
"http://hu.dbpedia.org/resource/Kubinyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyustyaiak"
