"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/2000/01/rdf-schema#label","Gink Judit"
"http://hu.dbpedia.org/resource/Gink_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Gink_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gink_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gink_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilművészek"
"http://hu.dbpedia.org/resource/Gink_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Gink_Judit","http://dbpedia.org/ontology/wikiPageID",1581883
"http://hu.dbpedia.org/resource/Gink_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22885206
"http://hu.dbpedia.org/resource/Gink_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/gink-judit-1976/"
"http://hu.dbpedia.org/resource/Gink_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Gink_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gink_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Gink_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gink_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gink_Judit","http://dbpedia.org/ontology/abstract","Gink Judit (Budapest, 1953. április 10. – Budapest, 2009. december 1.) magyar textilművész."
"http://hu.dbpedia.org/resource/Gink_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gink_Judit?oldid=22885206&ns=0"
"http://hu.dbpedia.org/resource/Gink_Judit","http://dbpedia.org/ontology/wikiPageLength",4579
"http://hu.dbpedia.org/resource/Gink_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gink_Judit"
"http://hu.wikipedia.org/wiki/Gink_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gink_Judit"
