"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Petr_Vlček"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/2000/01/rdf-schema#label","Petr Vlček"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl_wk"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mariánské_Lázně"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktoria_Plzeň_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panióniosz_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/wikiPageID",1046226
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/wikiPageRevisionID",19011219
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cseh_focista"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/név","Petr Vlček"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/teljesNév","Petr Vlček"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub","VTJ Karlovy Vary"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Niki_Vólosz"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_SV_Weiden"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Etnikósz"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub","Sokol Svéradice"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panióniosz_GSZZ_PAE"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/juniorKlub","Lokomotiva Mariánské Lázně"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/juniorOrszág","Csehország"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/juniorÉvek",1987
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/juniorÉvek",1979
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/meccsek",""
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/meccsek",81
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mariánské_Lázně"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/válogatottOrszág","Csehország"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Petr_Vlček","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/abstract","Petr Vlček (Mariánské Lázně, 1973. október 18. –) cseh válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/birthName","Petr Vlček"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/years","0001"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/youthYears","1979"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Niki_Vólosz"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Etnikósz"
"http://hu.dbpedia.org/resource/Petr_Vlček","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Standard_de_Liège"
