"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olvadáspont","http://www.w3.org/2000/01/rdf-schema#label","Olvadáspont"
"http://hu.dbpedia.org/resource/Olvadáspont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b15t"
"http://hu.dbpedia.org/resource/Olvadáspont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Olvadáspont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Olvadáspont","http://dbpedia.org/ontology/wikiPageID",13049
"http://hu.dbpedia.org/resource/Olvadáspont","http://dbpedia.org/ontology/wikiPageRevisionID",23556117
"http://hu.dbpedia.org/resource/Olvadáspont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wittrock-web.de/pse_sus.html"
"http://hu.dbpedia.org/resource/Olvadáspont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Olvadáspont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olvadáspont","http://dbpedia.org/ontology/abstract","Az olvadáspont valamely anyag szilárd halmazállapotból folyadék halmazállapotba történő átmenetének egyensúlyi hőmérséklete. Jele: Tm A fagyáspont és szinonimája, az általánosabban használt dermedéspont számszerűen ugyanaz a hőmérsékleti érték, csak másik irányból közelítjük meg a jelenséget, vagyis a folyadék halmazállapotból történő megszilárdulás hőmérséklete. A tiszta anyagok fagyáspontja egy konkrét hőmérsékleti érték, anyagi állandó. Amikor a folyadék hőmérséklete eléri ezt az értéket, és további hőt vonunk el, akkor a hőmérséklete nem csökken addig, míg az egész meg nem fagy. Hasonló módon játszódik le a folyamat olvadáskor is. Az olvadás és a dermedés tiszta anyagok esetén . Vannak anyagok, amelyeknek kísérleti úton nem mérhető meg az olvadáspontjuk, mert már kisebb hőmérsékleten elbomlanak (termikus bomlás), vagy – a többkomponensű rendszerekben – különböző fázisreakciók miatt inkongruens olvadásponttal rendelkeznek."
"http://hu.dbpedia.org/resource/Olvadáspont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olvadáspont?oldid=23556117&ns=0"
"http://hu.dbpedia.org/resource/Olvadáspont","http://dbpedia.org/ontology/wikiPageLength",10961
"http://hu.dbpedia.org/resource/Olvadáspont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olvadáspont"
"http://hu.dbpedia.org/resource/Fagypont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olvadáspont"
"http://hu.dbpedia.org/resource/Fagyáspont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olvadáspont"
"http://hu.wikipedia.org/wiki/Olvadáspont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olvadáspont"
