"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/2000/01/rdf-schema#label","Filthy Lucre Live"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbkw0r"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://dbpedia.org/ontology/wikiPageID",954100
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://dbpedia.org/ontology/wikiPageRevisionID",22855673
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=sex+pistols"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
