"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Föld","http://www.w3.org/2000/01/rdf-schema#label","Google Föld"
"http://hu.dbpedia.org/resource/Google_Föld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ny5h"
"http://hu.dbpedia.org/resource/Google_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/Google_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageID",55197
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageRevisionID",23564707
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth.google.com"
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/tudomany-technika/a-google-earth-hasznalata-3d-bolygo-fold-zibl65Z5m3EtmMzA"
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webkuehn.de/hobbys/wikipedia/geokoordinaten/index_en.htm"
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archicadwiki.com/Google_Earth_Connectivity_Add-on"
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globezoom.info/"
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://googleblog.blogspot.com/2006/12/opening-my-eyes-to-whole-new-world.html"
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth.google.com/intl/en/userguide/v4/flightsim/index.html"
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth.google.com/intl/hu/"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/kategória","virtuális földgömb"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Freeware"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/logó","Google Earth icon.svg"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/név","Google Föld / Google Earth"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/operációsRendszer","keresztplatformos"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/url","earth.google.com"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/elsőKiadás",2001
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/abstract","A Google Föld (eredetileg: Google Earth) ingyenes számítógépes program, amely virtuális földgömbként használható. A Föld háromdimenziós modelljére mértékhelyes műholdképek, légi felvételek és térinformatikai adatok vannak vetítve. A programban a Föld minden részéről leolvashatók a földrajzi koordináták, és az adott pont magassága. A felhasználók által kiválasztott, elkészített és beküldött épületekről 3D modelleket is tartalmaz. Lehetőség van a Google Föld internetes közösség által beküldött szöveges információk és fényképek megjelenítésére (ezek általában valamilyen szempontból érdekes helyekre hívják fel a figyelmet)."
"http://hu.dbpedia.org/resource/Google_Föld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Föld?oldid=23564707&ns=0"
"http://hu.dbpedia.org/resource/Google_Föld","http://dbpedia.org/ontology/wikiPageLength",5795
"http://hu.dbpedia.org/resource/Google_Föld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Föld"
"http://hu.dbpedia.org/resource/Google_Earth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_Föld"
"http://hu.wikipedia.org/wiki/Google_Föld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Föld"
