"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://www.w3.org/2000/01/rdf-schema#label","Szádvári-barlang"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szögliget_földrajza"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/wikiPageID",1688645
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23433034
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/mafi_1989.pdf"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1957/kinizsi_termbarat_liga_bkcs_1957.pdf"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00045/pdf/EPA02993_karszt_es_barlang_1990_1_077-085.pdf"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5451-17"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Szögligeten"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5451
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",2
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/hossz",12
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/magasság",2
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/név","Szádvári-barlang"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szögliget"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/típus","inaktív forrásbarlang"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",351
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/abstract","A Szádvári-barlang az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szádvári-barlang?oldid=23433034&ns=0"
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://dbpedia.org/ontology/wikiPageLength",7197
"http://hu.dbpedia.org/resource/Szádvári-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szádvári-barlang"
"http://hu.wikipedia.org/wiki/Szádvári-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szádvári-barlang"
