"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://www.w3.org/2000/01/rdf-schema#label","Cottbus kerület"
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8pq2"
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tartományai"
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közigazgatása"
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://dbpedia.org/ontology/wikiPageID",322983
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22002686
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://dbpedia.org/ontology/abstract","A Cottbus kerület, ném.: Bezirk Cottbus a Német Demokratikus Köztársaság egyik közigazgatási egysége, melyet 1952-ben hoztak létre, a korábbi tartományok megszüntetése után, mint a 14 új kelet-német kerület egyike. Magába foglalta a korábbi Brandenburg déli vidékeit, valamint Szász-Anhalt tartomány Jessen, Herzberg és Bad Liebenwerda körzeteit."
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cottbus_kerület?oldid=22002686&ns=0"
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Cottbus_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cottbus_kerület"
"http://hu.dbpedia.org/resource/Cottbusi_Kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cottbus_kerület"
"http://hu.wikipedia.org/wiki/Cottbus_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cottbus_kerület"
