"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Katalin-kolostor"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://www.w3.org/2000/01/rdf-schema#label","Szent Katalin-kolostor"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f6wb"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://dbpedia.org/ontology/wikiPageID",1117666
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23817497
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.madamasr.com/en/2018/01/07/feature/culture/layers-of-history-the-sinai-palimpsests-project/"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cca-roma.org/en/video/monastery-saint-catherine-sinai-conservation-mosaic-transfiguration-conference-metropolitan"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://xmlns.com/foaf/0.1/name","Szent Katalin-kolostor"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
