"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Ázsia-kupa (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l6vr9"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",1150154
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",23770563
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/afcasfeeds%3Ffixtureid=8265&stageid=327&tMode=C&view=ajax&show=matchsummary"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/afcasfeeds%3Ffixtureid=8266&stageid=327&tMode=C&view=ajax&show=matchsummary"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/afcasfeeds%3Ffixtureid=8263&stageid=327&tMode=C&view=ajax&show=matchsummary"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/afcasfeeds%3Ffixtureid=8264&stageid=327&tMode=C&view=ajax&show=matchsummary"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/afcasfeeds%3Ffixtureid=8269&stageid=327&tMode=C&view=ajax&show=matchsummary"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/afcasfeeds%3Ffixtureid=8270&stageid=327&tMode=C&view=ajax&show=matchsummary"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/afcasfeeds%3Ffixtureid=8267&stageid=327&tMode=C&view=ajax&show=matchsummary"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/afcasfeeds%3Ffixtureid=8268&stageid=327&tMode=C&view=ajax&show=matchsummary"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schedule/asian-cup-2015-australien-viertelfinale/0/%7Ctitle="
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-g"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Ázsia-kupa"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
