"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gyújtógránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok"
"http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok","http://www.w3.org/2000/01/rdf-schema#label","Gyújtógránátok"
"http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok","http://dbpedia.org/ontology/wikiPageID",744036
"http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok","http://dbpedia.org/ontology/wikiPageRevisionID",13458381
"http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gránátok"
"http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek"
"http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok","http://www.w3.org/2004/02/skos/core#prefLabel","Gyújtógránátok"
"http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyújtógránátok?oldid=13458381&ns=14"
