"subject","predicate","object"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://www.w3.org/2000/01/rdf-schema#label","4774 Hobetsu"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3s72"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://dbpedia.org/ontology/wikiPageID",560815
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://dbpedia.org/ontology/wikiPageRevisionID",13253664
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/aphélium",363236795
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/felszállóCsomó",285.89
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/forgásiPeriódus","12877.2"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/félNagytengely",334645246
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/inklináció",3.629
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/közepesAnomália",234.928
"http://hu.dbpedia.org/resource/4774_Hobetsu","http://hu.dbpedia.org/property/név",4774
