"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Jaremski"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270z0c"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_futók"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zabrzeiek"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://dbpedia.org/ontology/wikiPageID",1241501
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://dbpedia.org/ontology/wikiPageRevisionID",22738779
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417190851/https:/www.sports-reference.com/olympics/athletes/ja/zbigniew-jaremski-1.html"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://dbpedia.org/ontology/abstract","Zbigniew Jaremski (Zabrze, 1949. június 19. – Zabrze, 2011. január 3.) lengyel rövidtávfutó és atléta. Részt vett egymás után két olimpián (1972, 1976), utóbbin 4×400 m-es váltófutásban ezüstérmet nyert , és együtt."
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zbigniew_Jaremski?oldid=22738779&ns=0"
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/Zbigniew_Jaremski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zbigniew_Jaremski"
"http://hu.wikipedia.org/wiki/Zbigniew_Jaremski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zbigniew_Jaremski"
