"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Magyar ortodox templom (Kecskemét)"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ortodox_templomai"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",639444
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22900855
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patriarchatus.hu/%3Foldal=templom&id=5"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190402014822/https:/www.patriarchatus.hu/%3Foldal=templom&id=5"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_Belváros"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/cím",6000
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/kép","Görögkeleti templom   2.jpg"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/név","Magyar ortodox  templom"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Copf_stílus"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Belváros_(Kecskemét)"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/weboldal","https://www.patriarchatus.hu/%3Foldal=templom&id=5"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Fischer_Ágoston_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/építése",1824
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/felszentelés",1829
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Fischer_Boldizsár"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Magyarországi_Orthodox_Exarchátus"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Sztankovics_István"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti Görögkeleti templom, más néven Magyar ortodox templom vagy Szentháromság templom a város ortodox keresztény hitéletének központja, a Belváros egyik meghatározó épülete."
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_ortodox_templom_(Kecskemét)?oldid=22900855&ns=0"
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",5776
"http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_ortodox_templom_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Magyar_ortodox_templom_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)"
"http://hu.dbpedia.org/resource/Görögkeleti_templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_ortodox_templom_(Kecskemét)"
