"subject","predicate","object"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/2000/01/rdf-schema#label","510 Mabella"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw65"
"http://hu.dbpedia.org/resource/510_Mabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/510_Mabella","http://dbpedia.org/ontology/wikiPageID",522923
"http://hu.dbpedia.org/resource/510_Mabella","http://dbpedia.org/ontology/wikiPageRevisionID",21825529
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.73
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/albedó",0.0687
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/aphélium",3.112
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/excentricitás",0.192
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/felfedezésIdeje",1903
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/felszállóCsomó",202.887
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/félNagytengely",2.61
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/inklináció",9.521
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/közepesAnomália",54.773
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/méret","57.44"
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/név",510
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/perihélium",2.108
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/perihéliumSzöge",91.031
"http://hu.dbpedia.org/resource/510_Mabella","http://hu.dbpedia.org/property/periódus",4.217
"http://hu.dbpedia.org/resource/510_Mabella","http://dbpedia.org/ontology/abstract","Az 510 Mabella egy a Naprendszer kisbolygói közül, amit fedezett fel 1903. május 20-án."
"http://hu.dbpedia.org/resource/510_Mabella","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/510_Mabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/510_Mabella?oldid=21825529&ns=0"
"http://hu.dbpedia.org/resource/510_Mabella","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/510_Mabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/510_Mabella"
"http://hu.wikipedia.org/wiki/510_Mabella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/510_Mabella"
