"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://www.w3.org/2000/01/rdf-schema#label","Tantallon vára"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bbd3"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_várai"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://dbpedia.org/ontology/wikiPageID",427393
"http://hu.dbpedia.org/resource/Tantallon_vára","http://dbpedia.org/ontology/wikiPageRevisionID",21530164
"http://hu.dbpedia.org/resource/Tantallon_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maybole.org/history/castles/TantallonandBassrock1630-1.jpg"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tantallon.de/"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcahms.gov.uk/pls/portal/newcanmore.newcandig_details_imgsummary%3Finumlink=56630"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/northberwick/tantalloncastle/"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/author","Fawcett, Richard"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/first","Cristina"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/kép","Tantallon Castle.jpg"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/képaláírás","Tantallon vára délről"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/last","Gambaro"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/név","Tantallon vára"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/others","ford. Szabó Réka"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/publisher","Gabo Könyvkiadó"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/publisher","Edinburgh University Press"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/series","Architectural History of Scotland"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/title","Scottish Architecture from the accession of the Stuarts to the Reformation, 1371–1560"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/title","Skót kastélyok"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/tulajdonos","Historic Scotland"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/építő","William Douglas"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/épült","kb. 1350"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/maiTelepülésnév","North Berwick, East Lothian"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://hu.dbpedia.org/property/látogatható","egész évben"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://dbpedia.org/ontology/abstract","Tantallon vára egy, a 14. század közepéről ránk maradt erődítmény, amely 5 km-re délkeletre található North Berwicktől . Egy hegyfok tetején ül, szemben a nevű vulkáni eredetű sziklaszigettel, a Firth of Forth öbölre, a Forth folyó tölcsértorkolatára nézve. A késő középkori függönyfalas skót várak mintájára épült tantalloni várat mindössze egy oldalról, a szárazföld felől védte várfal, a másik három oldalról a tengerpart sziklái biztosítottak természetes védelmet. A várat a 14. század közepén építtette William Douglas, Douglas 1. grófja. Fennállása során az építmény, amelyet Douglas házasságon kívül született fiára, Angus későbbi grófjára hagyott, számtalan ostrom ellenére nagyrészt a leszármazottak birtokában maradt. Ostromolta IV. Jakab skót király 1491-ben, majd később utódja, V. Jakab 1528-ban. Ez alkalommal komoly sérüléseket szenvedett. Vívták Tantallont az első püspökháború során, 1639-ben, és nem kímélte Oliver Cromwell 1651-es skóciai inváziója sem, amikor ismét súlyos rombolásokon ment keresztül. 1699-ben a Douglasek eladták. A romot jelenleg a kezeli."
"http://hu.dbpedia.org/resource/Tantallon_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tantallon_vára?oldid=21530164&ns=0"
"http://hu.dbpedia.org/resource/Tantallon_vára","http://dbpedia.org/ontology/wikiPageLength",22790
"http://hu.dbpedia.org/resource/Tantallon_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tantallon_vára"
"http://hu.wikipedia.org/wiki/Tantallon_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tantallon_vára"
