"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szud","http://www.w3.org/2000/01/rdf-schema#label","Szud"
"http://hu.dbpedia.org/resource/Szud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x6p2"
"http://hu.dbpedia.org/resource/Szud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_istenek"
"http://hu.dbpedia.org/resource/Szud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Szud","http://dbpedia.org/ontology/wikiPageID",638960
"http://hu.dbpedia.org/resource/Szud","http://dbpedia.org/ontology/wikiPageRevisionID",15668504
"http://hu.dbpedia.org/resource/Szud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninlil"
"http://hu.dbpedia.org/resource/Szud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szud?oldid=15668504&ns=0"
"http://hu.dbpedia.org/resource/Szud","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Szud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szud"
"http://hu.wikipedia.org/wiki/Szud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szud"
