"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://www.w3.org/2000/01/rdf-schema#label","Methanocalculus halotolerans"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yk51y"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://dbpedia.org/ontology/wikiPageID",1254225
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://dbpedia.org/ontology/wikiPageRevisionID",22110911
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/first","Stanley."
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/first","Martin."
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/last","Falkow"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/last","Dworkin"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/location","New York ; [London]"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/name","Methanocalculus halotolerans"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/title","The prokaryotes : a handbook on the biology of bacter"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanomicrobia"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/familia","incertae sedis"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Methanomicrobiales"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/genus","Methanocalculus"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/species","M. halotolerans"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://hu.dbpedia.org/property/speciesAuthority","Ollivier et al. 1998"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://dbpedia.org/ontology/abstract","A Methanocalculus halotolerans egy metanogén Archaea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Nemének típusfaja. Szabálytalan gömb alakú, hidrogenotróf élőlény. Típustörzse: SEBR 4845T (= OCM 470T)."
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanocalculus_halotolerans?oldid=22110911&ns=0"
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Methanocalculus_halotolerans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanocalculus_halotolerans"
"http://hu.wikipedia.org/wiki/Methanocalculus_halotolerans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanocalculus_halotolerans"
