"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/2000/01/rdf-schema#label","Aranka György Irodalmi Kör"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://dbpedia.org/ontology/wikiPageID",772417
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://dbpedia.org/ontology/wikiPageRevisionID",21392016
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://dbpedia.org/ontology/abstract","Aranka György Irodalmi Kör az egykor Marosvásárhelyen tevékenykedő tudós nyelvművelőre emlékeztetve, a mellett 1969-ben fiatal írók támogatására alakult irodalmi kör. A Nagy Pál irodalomkritikus elnökletével működő Aranka György Irodalmi Kör pályázatán tűnt fel novelláival Györffi Kálmán, verseivel Nászta Katalin, és . 1971-ben az Igaz Szó Irodalmi Körévé alakult át."
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranka_György_Irodalmi_Kör?oldid=21392016&ns=0"
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranka_György_Irodalmi_Kör"
"http://hu.wikipedia.org/wiki/Aranka_György_Irodalmi_Kör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranka_György_Irodalmi_Kör"
